

Jane Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462713
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chadwick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Register	Baptisms 1836 - 1837, Page 171, Entry 1367
Source	LDS Film 1656422
Parent Of	Matilda Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462713&Relationship=Baptised
Married To	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462713&Relationship=1stParent



