

William Sibbren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibbren
Gender	Male
Abode	Grub Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Dec 1800
Register	Baptisms 1801, Page 29, Entry 157
Source	LDS Film 93833
Parent Of	Henry Sibbren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052713&Relationship=2ndParent



