

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112302
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Charter Lane
Year	1824 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1822
Register	Baptisms 1817 - 1837, Page 6, Entry 8
Source	LDS Film 1482389
Parent Of	Lucy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112302&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112302&Relationship=2ndParent



