

Isabelah Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000990
First Name (With Contractions)	Isabelah
First Name (Without Contractions)	Isabelah
Surname	Harisson
Married Surname	Pooleford
Spouse's Occupation (As Documented)	Marrinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1729
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 12
Source	LDS Film 1656376
Married To	Jeremiah Pooleford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000990&Relationship=Groom



