

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Roscommon Street
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	23 Sep 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 98
Source	LDS Film 1468979
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292093&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292093&Relationship=2ndParent



