

John Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Milk Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 335, Entry 2679
Source	LDS Film 1656421
Parent	John Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151329&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151329&Relationship=2ndParent



