

Peter Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248319
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lee
Gender	Male
Abode	London Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1859, Page 6, Entry 42
Source	LDS Film 1656561
Parent Of	Eliza Emma Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248319&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248319&Relationship=2ndParent



