

Peter Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194894
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Griffiths
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Plumb Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Feb 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 28, Entry 2
Source	LDS Film 1656373
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194894&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194894&Relationship=2ndParent



