

William Corbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corbin
Gender	Male
Abode	Cecil Dr. Low Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1851 - 1852, Page 70, Entry 559
Source	LDS Film 93886
Parent Of	Margaret Elizabeth Corbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230621&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230621&Relationship=2ndParent



