

Frederick Christopher Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229765
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Christopher
Surname	Curtis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blake St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 363, Entry 2903
Source	LDS Film 93886
Parent	William Christopher Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229765&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229765&Relationship=2ndParent



