

Edmond Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064003
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Allin
Gender	Male
Abode	Gerard St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Sep 1806
Register	Baptisms 1806, Page 49, Entry 3
Source	LDS Film 1068889
Parent Of	Mary Allin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064003&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064003&Relationship=2ndParent



