

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052570
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Garden St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 110, Entry 6
Source	LDS Film 93873
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052570&Relationship=Deceased



