

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114827
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Gibraltar Row
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12182
Source	LDS Film 560881
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114827&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114827&Relationship=2ndParent



