

Robert Drary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Drary
Gender	Male
Abode	Hanover Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 6, Entry 2224
Source	LDS Film 1068892
Parent Of	Sarah Drary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160365&Relationship=2ndParent



