

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Derby St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 319, Entry 2548
Source	LDS Film 93878
Parent	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134694&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134694&Relationship=2ndParent



