

Frances Matthey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435265
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Matthey
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Catharine Street, Liverpool
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1855
Date Of Child's Birth	20 Feb 1855
Register	Baptisms 1851 - 1903, Page 17, Entry 136
Source	LDS Film 1546289
Parent Of	Frances Matthey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435265&Relationship=Baptised
Married To	John James Matthey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435265&Relationship=1stParent



