

Josiah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101371
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Wright
Gender	Male
Abode	Thomas Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1829
Register	Burials 1825 - 1830, Page 31, Entry 2198
Source	LDS Film 560881
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101371&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101371&Relationship=2ndParent



