

Edmund Blythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436074
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Blythe
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1857
Occupation (As Documented)	Stocktaker
Occupation (Standardised)	Stocktaker
Register	Baptisms 1847 - 1859, Page 71, Entry 507
Source	LDS Film 1546115
Parent Of	Charles Thomas Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436074&Relationship=Baptised
Married To	Mary Ann Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436074&Relationship=2ndParent



