

Robert Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070952
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Halton
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Sep 1823
Witnesses	Robt. Halton; Dora Johnston; John J. Musker
Marriage Type	Banns
Marrying Minister	Thos. Bold, Offg. Minister
Register	Marriages 1823 - 1837, Page 12, Entry 35
Source	LDS Film 1647985
Witnessed Marriage Of	Jacob Maggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Bride



