

David Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150247
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Baxendale
Gender	Male
Abode	Lumber St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1835
Occupation (As Documented)	Shop-Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptism 1834 - 1835, Page 200, Entry 1597
Source	LDS Film 1656421
Parent Of	Sarah Jane Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150247&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150247&Relationship=2ndParent



