

Margaret Shelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121161
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shelley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ormand Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1827
Register	Baptisms 1827, Entry 1316
Source	LDS Film 1068891
Parent Of	William Shelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121161&Relationship=Baptised
Married To	Robert Shelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121161&Relationship=1stParent



