

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052770
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1815
Witnesses	Wm. Hughes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 227, Entry 679
Source	LDS Film 1656150
Witnessed Marriage Of	Joshua Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052770&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052770&Relationship=Bride



