

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182402
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sawney Pope St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 338, Entry 2701
Source	LDS Film 93884
Parent	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182402&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182402&Relationship=2ndParent



