

William Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromley
Gender	Male
Abode	Bk Portland St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Oct 1827
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 17, Entry 1080
Source	LDS Film 560881
Parent	Thos. Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099331&Relationship=2ndParent



