

Joseph Greenrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greenrod
Gender	Male
Abode	Johnson St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1812
Occupation (As Documented)	Chimney Sweep
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	6 Mar 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 3
Source	LDS Film 1656195
Parent Of	George Greenrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078362&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078362&Relationship=2ndParent



