

Mary Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187489
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Young
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1846
Date Of Child's Birth	16 Sep 1837
Register	Baptisms 1846 - 1847, Page 16, Entry 122
Source	LDS Film 93885
Parent Of	John Bradley Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187489&Relationship=Baptised
Married To	Thomas Edwards Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187489&Relationship=1stParent



