

Richard Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095080
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dickson
Gender	Male
Abode	Kirkdale
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1802
Date Of Child's Death	5 Jan 1802
Register	Burials 1790 - 1812, Page 57, Entry 2
Source	LDS Film 1647560
Parent Of	Joseph Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095080&Relationship=Deceased
Married To	Frances?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095080&Relationship=2ndParent



