

John Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumb
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thornton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 366, Entry 2927
Source	LDS Film 1656422
Parent	Thomas Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291334&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291334&Relationship=2ndParent



