

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 18, Entry 28
Source	LDS Film 1656377
Parent Of	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018843&Relationship=Deceased



