

John Burrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrell
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Jul 1844
Witnesses	John Burrell; Geo Lowthern
Marriage Type	Licence
Marrying Minister	P. S. Dale
Notes	[Bride and Groom's Father's names and Occupations not recorded]
Register	Marriages 1837 - 1859, Page 91, Entry 181
Source	LDS Film 1655552
Witnessed Marriage Of	James Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041456&Relationship=Groom
Witnessed Marriage Of	Caroline Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041456&Relationship=Bride



