

Charles Bloomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293849
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bloomfield
Gender	Male
Abode	Wolfe St.
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 30, Entry 238
Source	LDS Film 2147909
Parent Of	Charles Bloomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293849&Relationship=2ndParent



