

George Robinson Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139583
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robinson
Surname	Hayward
Gender	Male
Abode	West Derby
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Oct 1840
Age At Death	2 1/2 Years
Age At Death (Years)	2 1/2
Burying Minister	H. B. Jones, Curate
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2077
Source	LDS Film 1468981



