

Elizabeth Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024870
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Challinor
Married Surname	Sheppard
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 26, Entry 170
Source	LDS Film 1068891
Married To	Allen Bland Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024870&Relationship=Groom



