

Thomas Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curwen
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry, Jnr; Thomas Hall
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 80, Entry 238
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014551&Relationship=Witness_1
Witnessed By	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014551&Relationship=Witness_2
Married To	Ann Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014551&Relationship=Bride



