

Thomas Roger Yeomans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Roger
Surname	Yeomans
Gender	Male
Abode	West Derby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1855
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1855 - 1856, Page 1, Entry 1
Source	LDS Film 93887
Parent Of	Clara Elizabeth Emma Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236641&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236641&Relationship=2ndParent



