

Isaac Wattson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004622
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wattson
Gender	Male
Abode	School lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Wattson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004622&Relationship=Baptised



