

Lewis Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037323
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pritchard
Gender	Male
Abode	Steers lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 209
Source	LDS Film 93833
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037323&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037323&Relationship=2ndParent



