

Jane Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030145
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Plumpton
Married Surname	Weeder
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1833
Status	Spinster
Witnesses	Elizabeth Gibbens, (X); John Gibbens
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 82, Entry 246
Source	LDS Film 93919
Witnessed By	Elizabeth Gibbens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030145&Relationship=Witness_1
Witnessed By	John Gibbens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030145&Relationship=Witness_2
Married To	William Weeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030145&Relationship=Groom



