

Hannah Bethel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152163
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bethel
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Back Portland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Register	Baptisms 1835 - 1836, Page 40, Entry 313
Source	LDS Film 1656421
Parent Of	Joseph Bethel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152163&Relationship=Baptised
Married To	Hezekiah Bethel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152163&Relationship=1stParent



