

Hanh. Sansom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113636
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Sansom
Gender	Unknown
Abode	Bay Horse Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10984
Source	LDS Film 560881
Parent Of	Catharine Sansom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113636&Relationship=Deceased
Married To	Saml. Sansom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113636&Relationship=1stParent



