

William Donakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donakey
Gender	Male
Abode	Pitt St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1853
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	James McNee, (X); Elizabeth McNee, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 5, Entry 9
Source	LDS Film 1656678
Witnessed By	James McNee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081556&Relationship=Witness_1
Witnessed By	Elizabeth McNee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081556&Relationship=Witness_2
Married To	Jane McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081556&Relationship=Bride



