

Edward Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127863
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corbett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Williamson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Notes	P Not Paid [in left margin]
Register	Baptisms 1828 - 1829, Page 32, Entry 249
Source	LDS Film 93877
Parent	James Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127863&Relationship=1stParent
Parent	Mary Ann Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127863&Relationship=2ndParent



