

Benjamin Gurk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115789
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gurk
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 232, Entry 1854
Source	LDS Film 1656419
Parent	Patrick Gurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115789&Relationship=1stParent
Parent	Anaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115789&Relationship=2ndParent



