

Robert Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189050
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kay
Gender	Male
Abode	Williams St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 211, Entry 1683
Source	LDS Film 93885
Parent Of	Margaret Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189050&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189050&Relationship=2ndParent



