

Thomas Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stannistreet
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1783
Register	Burials 1781 - 1784, Page 75, Entry 39
Source	LDS Film 93913
Parent	Samuel Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036997&Relationship=1stParent



