

Alexander Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228812
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Britton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Challinor St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 249, Entry 1985
Source	LDS Film 93886
Parent	Robert Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228812&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228812&Relationship=2ndParent



