

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	James's Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1782
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1781 - 1784, Page 66, Entry 9
Source	LDS Film 93913
Parent Of	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035401&Relationship=Deceased



