

Joseph Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053165
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Padmore
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Witnesses	John Larkin; Joseph Padmore
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, Stip. Cur. of St Anns
Register	Marriages 1818 - 1820, Page 60, Entry 180
Source	LDS Film 93917
Witnessed Marriage Of	Robert Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053165&Relationship=Groom
Witnessed Marriage Of	Mary Anne Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053165&Relationship=Bride



