

Robert Charles Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083053
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Baynes
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Mar 1855
Witnesses	Robert Charles Baynes; Daniel Woodward
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 157, Entry 314
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083053&Relationship=Groom
Witnessed Marriage Of	Sarah Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083053&Relationship=Bride



