

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Lionel Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 374, Entry 2990
Source	LDS Film 1656421
Parent Of	Alexander Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151640&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151640&Relationship=2ndParent



