

Thomas Kellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kellett
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Esther Penkett; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 272, Entry 1981
Source	LDS Film 1656150
Witnessed By	Esther Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018953&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018953&Relationship=Witness_2
Married To	Margaret Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018953&Relationship=Bride



