

George Neish Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433815
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Neish
Surname	Gardiner
Gender	Male
Abode	St Michael's Hamlet Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Aug 1850
Register	Baptisms 1831 - 1851, Page 78, Entry 592
Source	LDS Film 1546288
Parent Of	Frederick Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433815&Relationship=Baptised
Married To	Mary Anne Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433815&Relationship=2ndParent



