

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Feb 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 9
Source	LDS Film 1468979
Married To	Hannah Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116860&Relationship=Bride



