

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009519
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 241, Entry 26
Source	LDS Film 93839
Witnessed Marriage Of	Peter Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009519&Relationship=Groom
Witnessed Marriage Of	Fleetwood Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009519&Relationship=Bride



