

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	John Roberts, (X); Margt. Roberts, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	Pd.
Register	Marriages 1830 - 1837, Page 61, Entry 151
Source	LDS Film 1656374
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034801&Relationship=Witness_1
Witnessed By	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034801&Relationship=Witness_2
Married To	Catherine Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034801&Relationship=Bride



