

William Bantley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bantley
Gender	Male
Abode	Wood St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 120, Entry 1905
Source	LDS Film 1656418
Parent Of	Elizabeth Bantley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105871&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105871&Relationship=2ndParent



