

James Devero	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063406
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Devero
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1850
Witnesses	James Devero; Ann Reed, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 196, Entry 392
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063406&Relationship=Groom
Witnessed Marriage Of	Alice Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063406&Relationship=Bride



