

William Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Piercy
Gender	Male
Abode	Hyam St Roscommon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Aug 1840
Register	Baptisms 1847 - 1848, Page 149, Entry 1190
Source	LDS Film 93885
Parent Of	Samuel Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192302&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192302&Relationship=2ndParent



