

Harvey Crakenthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051614
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Crakenthorp
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ann? Wright; Anne Nelson; John Phanix
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 200, Entry 990
Source	LDS Film 1656197
Witnessed By	Ann? Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051614&Relationship=Witness_1
Witnessed By	Anne Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051614&Relationship=Witness_2
Married To	Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051614&Relationship=Bride
Witnessed By	John Phanix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051614&Relationship=Witness_3



