

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	James's St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005871&Relationship=Baptised



