

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234686
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1854 - 1855, Page 165, Entry 1313
Source	LDS Film 93887
Parent Of	Augustus James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234686&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234686&Relationship=2ndParent



