

Isabella Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081663
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Swan
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pitt St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1813
Register	Baptisms 1813 - 1814, Page 127, Entry 1015
Source	LDS Film 1656377
Parent Of	George Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081663&Relationship=Baptised
Married To	George Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081663&Relationship=1stParent



