

John Hale Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hale
Surname	Robinson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1830
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Witnesses	Elizth. Martin; Anthony Barnes
Marriage Type	Banns
Marrying Minister	John Robinson Offg. Curate
Register	Marriages 1829 - 1831, Page 210, Entry 629
Source	LDS Film 93918
Witnessed By	Elizth. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059161&Relationship=Witness_1
Witnessed By	Anthony Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059161&Relationship=Witness_2
Married To	Agnes Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059161&Relationship=Bride



