

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 136, Entry 1085
Source	LDS Film 93886
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227912&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227912&Relationship=2ndParent



